Ciudad,Localidad,Anio,v1_d_001,v1_d_003,v1_d_004,v1_d_005,v1_d_006,v1_d_007,v1_d_008,v1_d_009,v1_d_010,v1_d_011,v1_d_012,v1_d_013,v1_d_014,v1_d_015,v1_d_016,v1_d_017,v1_d_018,v1_d_019,v1_d_020,v1_d_021,v2_p_009,v2_p_010,v2_p_012,v2_p_013,v2_p_014,v3_s_013,v3_s_014,v3_s_015,v3_s_009,v3_s_008,v3_s_016,v3_s_017,v3_s_012,v3_s_018,v3_s_019,v3_s_020,v3_s_021,v3_s_022,v3_s_023,v3_s_024,v3_s_025,v3_s_026,v3_s_005,v3_s_006,v3_s_011,v3_s_010,v3_s_027,v3_s_028,v3_s_029,v3_s_030,v3_s_031,v3_s_032,v3_s_033,v3_s_034,v3_s_035,v4_e_012,v4_e_013,v4_e_014,v4_e_015,v4_e_016,v4_e_019,v4_e_020,v4_e_021,v4_e_022,v4_e_023,v4_e_024,v4_e_025,v4_e_027,v4_e_028,v4_e_007,v4_e_029,v4_e_030,v4_e_031,v4_e_032,v4_e_033,v4_e_034,v4_e_035,v4_e_036,v4_e_037,v4_e_038,v4_e_039,v4_e_041,v4_e_042,v4_e_043,v4_e_044,v4_e_046,v4_e_047,v4_e_049,v4_e_051,v4_e_054,v4_e_055,v4_e_056,v4_e_057,v4_e_060,v4_e_061,v4_e_062,v4_e_063,v4_e_064,v4_e_065,v4_e_066,v4_e_067,v4_e_068,v4_e_069,v4_e_070,v4_e_071,v4_e_072,v4_e_073,v4_e_074,v4_e_075,v5_ml_006,v5_ml_007,v5_ml_008,v5_ml_012,v5_ml_014,v5_ml_015,v6_sc_014,v6_sc_015,v6_sc_016,v6_sc_017,v6_sc_018,v6_sc_012,v6_sc_019,v6_sc_020,v6_sc_021,v6_sc_022,v6_sc_023,v6_sc_011,v6_sc_025,v6_sc_026,v6_sc_027,v6_sc_005,v6_sc_029,v6_sc_030,v6_sc_031,v6_sc_032,v6_sc_033,v6_sc_034,v7_v_012,v7_v_013,v7_v_014,v7_v_015,v7_v_018,v7_v_020,v7_v_022,v7_v_024,v7_v_025,v7_v_026,v7_v_029,v7_v_030,v7_v_031,v7_v_032,v7_v_033,v7_v_034,v7_v_035,v7_v_036,v7_v_037,v7_v_038,v7_v_039,v7_v_040,v7_v_041,v7_v_042,v7_v_043,v7_v_048,v7_v_049,v7_v_050,v7_v_054,v7_v_055,v7_v_059,v7_v_062,v7_v_064,v7_v_065,v7_v_012_1,v8_ma_009,v8_ma_010,v8_ma_011,v8_ma_04,v8_ma_012,v8_ma_013,v7_v_003,v7_v_006,v7_v_027_1,v7_v_018_1,v8_ma_023,v8_ma_024,v7_v_020_1,v7_v_022_1,v7_v_024_1,v7_v_026_1,v0_ep_004,v0_ep_005,v0_ep_001,v0_ep_006,v8_ma_042,v8_ma_046,v8_ma_047,v8_ma_053,v9_m_007,v9_m_018,v9_m_023,v9_m_024,v9_m_025,v9_m_026,v9_m_027,v9_m_028,v9_m_048,v9_m_049,v9_m_050,v9_m_051,v9_m_052,v9_m_053,v9_m_054,v9_m_055,v9_m_056,v9_m_057,v9_m_068,v9_m_070,v9_m_076,v1_cr_008,v1_cr_010,v1_cr_011,v1_cr_012,v1_cr_015,v1_cr_016,v1_cr_017,v1_cr_018,v1_cr_019,v1_cr_021,v1_cr_022,v1_cr_023,v1_cr_024,v1_cr_025,v1_cr_026,v1_cr_027,v1_cr_028,v1_cr_029,v1_cr_030,v1_cr_031,v1_cr_032,v1_cr_033,v1_cr_034,v1_cr_035,v1_cr_036,v1_cr_037,v1_cr_041,v2_pc_018,v2_pc_019,v2_pc_020,v3_gp_033,v3_gp_038,v4_ee_004,v4_ee_005
Bogotá,Usme,2015,432724,214039,218685,30.29,215.07,21506.67,14286.03,2012.05,1.32,,,,,,,,,,,,,,,,,79,79,1.9,91.10000000000001,79,98.5,79,19.400000000000002,5.800000000000001,28,1239,107104,24.8,2.7,60.9,1.0999999999999999,3,73.3,14.099999999999998,,8.6,15.2,0,0,16.7,14.4,14.1,16,3.2,837,78.7,72.5,82.89999999999999,83,62.6,101784,1165,115,2178,557,4719,1328,8062,2000,,,,,,,,,,,5.17,1.17,0.22999999999999998,0.16999999999999998,3.82,0.8099999999999999,8.15,2.41,4.2700000000000005,0.5599999999999999,25.2,28.2,24.1,25.8,0,50,50,30.8,50,19.2,50,50,0,,,,,0,0,,,,,,,,0,0,145,33.5087,99,22.8783,586,135.4212,222,51.3029,100,23.1094,511,912,1423,26.3447,34.8952,3.0042,13,,,,,,,117508,,,,,,,,1406,,13128,4688,,226,742,1339,2200,,1424,2776,,,1741,86954,4542,1982,143,321,81341,19443,61119,15899,,1545,2,159,69143,,99.99,99.92999999999999,99.98,64620,7686650,1077815,,,,,1288,0,3.94,10.4,20145,3711,1315,3823763,4.3908,19,7,7,2,0,1,94,49,12,39,68,16,16,8,18,74,,6.7,1.1,20,47.4,2,24.62,25.919999999999998,6,7,0,0,41.6,,27.1,7.6,5.2,2.1,17.4,3.1,1.0999999999999999,4.3999999999999995,13.200000000000001,0.4,13.700000000000001,13.8,13,7,118,150,0,52.059999999999995,51.29,51.27,,,1233,323
Bogotá,Tunjuelito,2005,202342,99195,103147,,9.91,991.09,,20416.03,,30.4,25.430000000000003,35.76,55.00000000000001,56.96,52.71,0.2,1.3,70.94,67.09,74.98,,,,,,77.3,,112.9,85.2,77.3,85.8,77.32,12.68,,18,682,,,,,,2.3,23.99,10.94,32,11.28,11,5.65,0,,11,,,,,,,,,,,,,,168,,,,4046,2.9000000000000004,,,,,,,,,,3,,,,,,,,,,,,,29.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.94,,,
Bogotá,Tunjuelito,2006,202245,99253,102992,,9.91,991.09,,20406.24,-0.05,32,26.490000000000002,37.15,54,56.00000000000001,52.059999999999995,,,71.2,67.4,75.2,,,,,,92.30000000000001,,131.1,98.92,92.4,99.8,92.4,11.379999999999999,,12,675,,,,,,2,24.99,10.95,26,9.25,16,0,0,,16,,,,,,,,,,,,,,166,,,,3995,3.9,,,,,,,,,,3.3000000000000003,,,,,,,,,,,,,29.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.24,,,
Bogotá,Tunjuelito,2007,202198,99337,102861,,9.91,991.09,,20401.5,-0.02,33,27.839999999999996,38.95,53,55.11000000000001,51.49,,,71.46,67.71,75.42,0.445,88.66,,710,30,95,,133.29999999999998,89.55,95,89,95,11.23,,16,695,,,,,,2.1,0,10.92,21.22,8.27,17,0,0,,17,,,,,,,,,,,,,,185,,,,3647,4.3,,,,,,,,,,3.1,,,,,,,,,,,,,28.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6517,,,,,,,,,,,,,,,,,,,,,15818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.87,10.81,2.7,2.03,50,2.03,0,0.6799999999999999,,2.03,,,,,,,,52.900000000000006,52.27,52.21,60.17,,,
Bogotá,Tunjuelito,2008,202168,99431,102737,,9.91,991.09,,20398.47,-0.01,35,29.470000000000002,41.17,53,54.230000000000004,50.92,,,71.72,68.02,75.64,,,,,,89.9,89.9,126.69999999999999,87.7,89.9,68.5,90,22,,11,681,53206,,,,,2.1,80.09,12.8,31.14,13.35,22,0,0,,22,,8,10.7,,145.96,,141.93,162.23000000000002,136.69,,,,,253,,,,4174,3.5000000000000004,,,,,,,,,,4.49,,,,,,,,,,,,,28.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,35,43,,,,47422,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,6811,,,,,,,100,99.9,95.3,,,,,,,,,,,,16691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42.3,,,
Bogotá,Tunjuelito,2009,202119,99517,102602,,9.91,991.09,,20393.53,-0.02,38,31.34,43.72,52,53.290000000000006,50.29,,,72.07,68.43,75.93,,,,,,87.1,87.1,129.9,94.5,87.1,100.4,87.4,21,6.9,13,684,46519,22.6,,,,2.4,83.6,11.899999999999999,20.62,8.08,18,6.1,0,0,18,21.3,8,11.7,,146.86999999999998,116.68,141.51,163.76999999999998,139.73,43061,,,,774,,,,3657,4.2,,,,,,,,,,2.8000000000000003,,,,,,,,,,,,,27.92,,,,,,,,,,,,,,,,25,,,,,,,0,0,68,34.1,32,17.8,265,142,55,30.2,63,33.1,,,,22.3,39.1,2.5,5,9,48,65,,,,48047,,,,,,,,,,,,,,,,,,,,,,173,,,35,0,3,,,,6871,,,,,,,100,99.9,96,,,,,,,,,,,,17299,,,,3.8,,,,4,1,3,3,,,,,,,,,,,,,,,,,,,,,,61.56,60.089999999999996,31.1,8.37,3.55,5.71,29.909999999999997,2.44,0.53,5.41,,,,,,,,,,,,,50.9,,,
Bogotá,Tunjuelito,2010,202010,99576,102434,9.91,9.91,991.09,20384.46,20382.53,-0.05,40,33.4,46.6,51,52.400000000000006,49.74,,,72.42,68.84,76.22,,,,,,88.9,88.8,127.2,91.8,88.9,66.2,88.9,17.7,5.3,12,618,48134,23.200000000000003,,,,2.5,0,13.8,20.87,10.1,19,0,0,0,19,13.9,8,6.8,,149.4,123.47999999999999,142.31,165.19,146.56,41970,,941,168,1398,2326,,2494,4046,5.4,,,,,,,,,,3.2,,,,,,,,,,,,,27.97,,,,,,,,,,,,,,,,36,,,,,,,0,0,74,38.1,42,21.3,295,152.5,66,33.7,44,22.3,,,,21.3,39.6,3.5,7,21,33,67,,,,48676,,,,,,,,,,,,,,,,,,,,,,64,,,38,2,8,,,,6969,,,,,,34,100,99.9,96.7,,4088977,2086756,,,,,0,600,,,16525,,,,6.4353,13,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.6,,,
Bogotá,Tunjuelito,2011,201843,99578,102265,9.91,9.91,991.09,20367.61,20365.68,-0.08,42,34.98,48.74,50,51.62,49.19,,,72.78,69.25,76.52,0.424,90,19.400000000000002,340,20,83.39999999999999,83.39999999999999,121.30000000000001,90.8,83.39999999999999,105.4,83.39999999999999,18.9,7.3999999999999995,8,556,44625,22.1,,,,2.3,32.2,13.200000000000001,20.51,8.7,34,0,0,12.4,34,17.3,11,6.8,,149.28,124.93,141.41,165.51,146.66,41074,,886,166,1396,2311,,2477,3995,6.3,,,,,,,,,,10.12,,,,,,,,,,,,,27.62,,,,,,,,,,,,,,,,57.99999999999999,61.1,56.10000000000001,8.200000000000001,3.5999999999999996,41.86,43.8,1,0.5,62,30.7,78,38.6,317,157.1,87,43.1,70,34.7,,,,20.3,47.1,5.9,12,3,8,51,17.5,6.5,11.1,49168,32.2,8,53.6,3660,3660,4.5,2,,,,,,,,,,,67,,,,667,8568,48902,38,8,0,,,,7099,,,,,,57,100,100,96.7,,4104325,2023211,94.69999999999999,,34.9,64.9,0,0,,,16799,,,1680,12.8813,26,13,,,,,,,,,,,,,,,,,,,,,,,,,,,53.6,62.59,23.330000000000002,7.02,2.71,3.93,15.18,2.23,0.6799999999999999,1.92,24.11,1.71,12.43,,,,,,,49.86,48.52,48.54,46.7,0.06999999999999999,1036,486
Bogotá,Tunjuelito,2012,201593,99557,102036,9.91,9.91,991.09,20342.38,20340.45,-0.12,44,36.76,51.190000000000005,50,51.080000000000005,48.96,,,73.13,69.66,76.81,,,,,,86,86,118.8,92.41,86,90.60000000000001,86,19.56,5.6000000000000005,14,555,43031,21.3,,,,2.6,33.5,11.600000000000001,24.48,11.73,16,0,0,6.3,16,19.3,18,4.9,,145.2,132.01,135.73,162.10999999999999,140.03,40207,,760,185,1258,2561,,2746,3647,2.6,0.3,1.5,,1.7000000000000002,,3.3000000000000003,,3.4000000000000004,,8.9,,,,,,,,,,,,,26.43,,,,,,,,,,,,,,,,57.99999999999999,,,,,,,1,0.5,115,57,65,32.2,506,251,75,37.2,72,35.7,,,,8.4,22.8,2,4,8,21,44,,,,49671,,,,,,,2,3,1,,,,,,,,,1,,,,63,2608,5613,46,2,0,,,,7250,,,,,,64,100,100,97.5,,4185909,1979153,,,,,2037,0,4.7,5.7,16826,107,140,0,11.9052,24,12,,,,,,,,,,,,,,,,13.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,0.09,873,244
Bogotá,Tunjuelito,2013,201230,99504,101726,9.91,9.91,991.09,20305.75,20303.83,-0.18,46,38.769999999999996,54.120000000000005,50,50.690000000000005,48.78,,,73.5,70.1,77.1,,,,,,100.29999999999998,100.29999999999998,108.80000000000001,93.74,100.29999999999998,97.39999999999999,100.29999999999998,17.630000000000003,4.9,9,553,44359,22,3.29,,,2.6,0,12.9,14.01,8.5,11.2,0,0,6.4,11.2,21.4,15,11.8,56,147.5,143.03,146.17,159.26,130.13,39422,,819,253,1489,2615,,2868,4174,1.3,0.8999999999999999,0.8999999999999999,1.0999999999999999,1,0.6,1.9,1.3,0.8,1.0999999999999999,7.1,,0.5,,4.6,,11.4,,6.6000000000000005,,,,,25.37,,,,,,,,,,,,,,,,64,,,,,,,0,0,124,61.9,70,34.8,578,296.5,93,40.2,62,31.5,,,,15.9,34.3,4,8,24,28.000000000000004,44,,,,50177,,,,,,,4,11,1,,,,,,,,,1,,,,94,3285,7482,48,0,0,,12387,20556,7209,0.7100000000000001,582,,,,0,100,100,98.2,16029,4230612,1944869,,,,,0,0,,,16847,157,237,0,6.9572,14,6,7,1,0,2,,81.58999999999999,11.87,6.52,67.67999999999999,14.790000000000001,17.52,30.73,18.43,50.83,5.9,,,,,,,,,,,,56.31,63.480000000000004,28.360000000000003,9.700000000000001,5.25,2.8000000000000003,19.689999999999998,2.4699999999999998,1.68,4.5600000000000005,20.03,0.36,17.54,,6,,,,39.47,,,,38.800000000000004,0.12,1054,211
Bogotá,Tunjuelito,2014,200725,99411,101314,9.91,9.91,991.09,20254.79,20252.87,-0.25,49,41.04,57.34,50,50.39,48.699999999999996,,,,,,0.422,90.7,10.5,229.99999999999997,15,86.4,86.3,109.89999999999999,88.6,86.4,89.1,86.4,17.549999999999997,4.6,13,492,41843,20.8,0.12,65,0.13999999999999999,2.8,35.8,12.45,21.96,11.1,14.9,0,0,12.9,12.9,22.4,12,5.92,50,147.3,147.3,142.88,165.37,129.56,38637,495,649,774,1308,2438,1700,3707,3657,2.5,0.8999999999999999,2.58,0.5,,,,,,,7.6,2.4,0.2,0.6,5,1.5,11.799999999999999,4.7,6.5,2.1,23.3,28.9,24.9,26.1,0,75,25,50,30,20,0,0,0,0,0,0,100,0,0,,64,60.5,,,41.77,,0,0,116,57.7905,98,48.8,615,306.3893,98,48.823,66,32.9,,,,15.9,43.3429,4,8,19,19,55.00000000000001,9.5,3.4000000000000004,6.1,50655,32.300000000000004,7.000000000000001,52.800000000000004,2064,2064,1.9,6,4,1,,,,,,,,,1,,,,59,1148,5256,48,1,0,,12483,20483,7243,3.9600000000000004,9654,14.000000000000002,291,58419,,99.99,99.97,99.97,16115,4168752,1895375,95.5,1.67,51.1,54.800000000000004,0,14802,,,16858,2041,1425,30206,12.953,26,13,7,3,0,4,,89,5,6,67,14.000000000000002,19,27,19,54,,,1.6,,,,,,,,,,,,,,,,,,,,,,,,5,1,5,45,,,,,,,1262,320
Bogotá,Tunjuelito,2015,200048,99269,100779,9.91,9.91,991.09,20186.48,20184.56,-0.33999999999999997,,,,,,,,,,,,,,,,,83.1,83.2,114.6,96,83.1,102.3,83.2,18,5.6000000000000005,10,440,38240,19.1,3.3000000000000003,75.3,3.5000000000000004,2.8,37,12.1,,7.4,14.3,6.6,0,19.7,13.1,20,7,6.9,145,144.79999999999998,127.8,147.5,157.29999999999998,123.30000000000001,37833,697,706,1250,1157,2243,1662,4190,3525,,,,,,,,,,,5.54,2.8400000000000003,0.09,0.4,3.7699999999999996,1.58,8.32,6.08,5.52,2.02,21.8,29.2,23.6,25.2,0,80,20,64.7,29.4,5.8999999999999995,,,,,,,100,0,0,,,,,,,,1,0.4999,142,70.983,123,61.4852,711,355.4147,82,40.9902,81,40.4903,307,618,925,22.9945,38.9906,1.9995,4,,,,,,,51083,,,,,,,,4,,0,,716,,,1420,,,35,,,,207,6814,13216,48,3,0,33232,12617,20544,7092,,6229,12,231,46286,,99.99,99.98,100,16200,4112616,1841370,,,,,0,3076,4.37,6.8,17259,1991,1216,0,7.9981,16,8,2,2,0,4,124,89,5,6,69,15,16,30,20,50,,13.2,1.9,43,33.5,2.6,26.25,28.110000000000003,5,2,0,1,57.4,,30.2,14.799999999999999,6.2,6,25.6,5.4,2.1,4.8,19,0.4,12.2,18.7,8,1,5,45,0,53.02,51.92,51.71,,,1256,373
Bogotá,Bosa,2005,495283,242684,252599,,23.93,2393.32,,20694.39,,16.97,14.34,19.759999999999998,60,63.4,56.93,0.38999999999999996,1.5,72.57,69.4,75.9,,,,,,85.6,,54.50000000000001,99.5,85.6,96.7,85.6,11.61,,48,1882,,,,,,2.4,53.37,11.23,25.35,11.53,14,19.5,1.95,,14,,,,,,,,,,,,,,655,,,,4765,1.7000000000000002,,,,,,,,,,2.8000000000000003,,,,,,,,,,,,,33.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.98,,,
Bogotá,Bosa,2006,510346,249959,260387,,23.93,2393.32,,21323.77,3.04,18,15.160000000000002,20.8,59,61.919999999999995,55.84,,,72.82,69.69,76.11,,,,,,95.6,,52.800000000000004,107.55999999999999,95.7,106.1,95.7,11.89,,37,2000,,,,,,2.1,52.02,11.360000000000001,27.93,12.69,19,5.82,5.82,,19,,,,,,,,,,,,,,689,,,,4855,2.7,,,,,,,,,,3,,,,,,,,,,,,,34.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.82,,,
Bogotá,Bosa,2007,525153,257111,268042,,23.93,2393.32,,21942.45,2.9000000000000004,19,16.05,21.97,57.99999999999999,60.56,54.85,,,73.06,69.98,76.32,0.406,86.38,,520,34,105.3,,48.8,105.32999999999998,105.3,104.80000000000001,105.3,13.03,,62,2143,,,,,,2.8,69.6,11.940000000000001,29.54,13.32,19,3.84,3.84,,19,,,,,,,,,,,,,,272,,,,4764,2.9000000000000004,,,,,,,,,,3.5999999999999996,,,,,,,,,,,,,33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3999999999999995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19098,,,,,,,,,,,,,,,,,,,,,3946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.629999999999995,4.49,2.9899999999999998,2.9899999999999998,33.23,0.8999999999999999,0.6,5.99,,0.3,,,,,,,,55.410000000000004,54.779999999999994,54.769999999999996,52.470000000000006,,,
Bogotá,Bosa,2008,539794,264187,275607,,23.93,2393.32,,22554.2,2.79,20,17,23.25,56.99999999999999,59.34,53.949999999999996,,,73.31,70.27,76.53,,,,,,102.60000000000001,102.60000000000001,43.1,101.4,102.60000000000001,79,101.8,20.3,,66,2419,167928,,,,,2.8,27,12.1,28.33,11.61,18,0,1.89,,18,,26,7.3,,104.38000000000001,,114.16,108.49,76.11,,,,,333,,,,6194,3.2,,,,,,,,,,2.46,,,,,,,,,,,,,33.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,41,54,,,,117708,,,,,,,,,,,,,,,,,,,,,,,,,,,105,,,,19720,,,,,,,99.9,99,92.60000000000001,,,,,,,,,,,,4115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.9,,,
Bogotá,Bosa,2009,554389,271250,283139,,23.93,2393.32,,23164.02,2.7,21,17.98,24.6,56.00000000000001,58.29,53.190000000000005,,,73.64,70.65,76.8,,,,,,95,95,36.7,98.7,95,106.80000000000001,95,20.4,6.2,76,2392,142581,25.6,,,,3,73,11.700000000000001,22.98,9.85,16,3.7,0,0,16,14.4,22,8.1,,106.62,84.82,114.33,113.75,83.17,133872,,,,1975,,,,4912,3.5999999999999996,,,,,,,,,,3.5999999999999996,,,,,,,,,,,,,32.44,,,,,,,,,,,,,,,,13,,,,,,,0,0,164,30.3,56,11,761,138.4,228,42.2,92,17.9,,,,17.5,26,2.2,12,20,37,57.99999999999999,,,,122785,,,,,,,,,,,,,,,,,,,,,,1421,,,836,50,443,,,,20117,,,,,,,99.9,99,95.1,,,,,,,,,,,,4485,,,,8.2,,,,5,0,2,2,,,,,,,,,,,,,,,,,,,,,,44.769999999999996,48.99,37.37,7.539999999999999,3.32,2.8400000000000003,19.02,1.8399999999999999,0,4.2700000000000005,,,,,,,,,,,,,43.4,,,
Bogotá,Bosa,2010,569093,278379,290714,23.93,23.93,2393.32,23781.57,23778.4,2.65,22,18.94,25.95,55.00000000000001,57.47,52.64,,,73.96,71.02,77.07,,,,,,95.5,95.5,33,98.8,95.5,67.80000000000001,95.6,18.7,5,52,2282,149845,326.1,,,,2.8,37.6,13.100000000000001,27.62,12.2,23,3.6,3.6,3.6,23,14.6,23,6.9,,108.14999999999999,90.23,112.71,115.75999999999999,89.97,135188,169,877,655,1481,7677,,8501,4765,3.4000000000000004,,,,,,,,,,3.83,,,,,,,,,,,,,32.93,,,,,,,,,,,,,,,,25,,,,,,,0,0,189,32.5,120,20.7,929,160.8,296,51.8,95,16.5,,,,28.8,34.8,2.6,15,19,20,68,,,,127865,,,,,,,,,,,,,,,,,,,,,,2211,,,1019,96,147,,,,20484,,,,,,12,100,99.2,94.89999999999999,,13152287,1555097,,,,,0,15906,,,4084,,,,6.1501,35,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.2,,,
Bogotá,Bosa,2011,583056,285144,297912,23.93,23.93,2393.32,24365.06,24361.81,2.45,24,20.05,27.439999999999998,54,56.42,51.870000000000005,,,74.29,71.4,77.34,0.366,88.1,24.5,480,25,91.5,91.5,25.3,97.5,91.5,108,91.5,16.6,4.6,55,2266,138379,23.7,,,,3.1,19.2,14.099999999999998,26.89,12.75,28,0,3.6,3.6,28,16.5,29,5,,107.05,82.53,109.13999999999999,116.71000000000001,94.39999999999999,135780,,985,689,1550,6989,,7678,4855,2.8000000000000003,,,,,,,,,,7.140000000000001,,,,,,,,,,,,,32.37,,,,,,,,,,,,,,,,52,64.8,57.99999999999999,10.5,5.2,40.77,45.300000000000004,0,0,153,26.2,159,27.3,921,158,315,54,154,26.4,,,,25.7,35.3,1.9,12,6,9,55.00000000000001,17.9,7.3999999999999995,10.5,133097,32.6,13.5,47.099999999999994,11835,11835,4.1000000000000005,177,,,,,,,,,,,4774,,,,2961,141306,6527,1172,130,90,,,,20987,,,,,,45,100,99.2,97.2,,13959440,1663848,92.5,,21.099999999999998,56.8,10917,2900,,,4071,,,46105,5.6598,33,16,,,,,,,,,,,,,,,,,,,,,,,,,,,56.43,64.23,30.919999999999998,4.91,3.02,1.04,14.89,1.52,0.75,1.87,34.62,1.2,28.849999999999998,,,,,,,49.51,48.29,48.29,46.2,0.04,2192,816
Bogotá,Bosa,2012,597522,292176,305346,23.93,23.93,2393.32,24969.58,24966.24,2.48,25,21.13,28.95,53,55.58,51.300000000000004,,,74.61,71.77,77.61,,,,,,93.5,93.5,21.8,95.97,93.5,85.7,93.60000000000001,16.34,4.3999999999999995,48,2270,134999,22.6,,,,3,67.9,12.7,23.11,11.36,15,1.8,1.8,7.1,15,13.9,38,3.9,,104.1,80.51,104.07,115.05000000000001,94.01,136572,,781,272,1463,6675,,6947,4764,2.1,1.0999999999999999,1.5,,1.5,,2.8000000000000003,,2.1,,7.6,,,,,,,,,,,,,30.52,,,,,,,,,,,,,,,,50,,,,,,,1,0.2,295,49.4,236,39.5,986,165,324,54.2,129,21.6,,,,18.9,28.6,3.2,19,7.000000000000001,10,32,,,,138423,,,,,,,177,421,188,,,,,,,,,4926,,,,2673,127884,11424,1395,62,27,,,,21386,,,,,,32,100,99.2,96.6,,14985505,1800233,,,,,4558,0,2.1,6.6,4007,785,983,9484,4.686,28,6,,,,,,,,,,,,,,,,22.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59.8,0.06999999999999999,2483,529
Bogotá,Bosa,2013,612754,299608,313146,23.93,23.93,2393.32,25606.1,25602.68,2.55,26,22.21,30.5,53,54.879999999999995,50.849999999999994,,,74.9,72.2,77.9,,,,,,121.9,121.9,21,110.03,121.9,111.5,121.9,16.34,4.2,41,2227,143772,23.5,10.99,,,3,9.9,12.3,18.73,9.3,13,0,1.7,8.7,13,15.8,32,7.7,258,108.2,90.86999999999999,108.06,118.97999999999999,95.76,137696,62,1047,333,1844,7243,,7638,6194,1.4000000000000001,0.8,0.7000000000000001,1.2,0.8999999999999999,0.7000000000000001,2.1,0.8999999999999999,1.5,0.5,6.9,,0.2,,4.9,,11.1,,6.2,,,,,28.27,,,,,,,,,,,,,,,,45,,,,,,,0,0,265,46.4,237,38.3,1022,168.9,235,35.8,72,10.7,,,,22.5,33,2.9,18,18,26,47,,,,143916,,,,,,,354,4196,87,,,,,,,,,3220,,,,2276,118225,7716,1783,20,5,,56817,73955,21468,10.040000000000001,8137,,,,7,100,99.2,98,156529,15299925,1619489,,,,,4581,14739,,,4017,151,238,51747,5.7119,35,13,8,8,0,2,,60.540000000000006,11.020000000000001,28.43,55.589999999999996,10.190000000000001,33.489999999999995,20.27,16.08,63.63999999999999,4.1,,,,,,,,,,,,56.489999999999995,63.019999999999996,30.349999999999998,6.39,3.45,3.56,13.84,1.3,0.59,3.88,31.81,0.26,24.709999999999997,,6,,,,46.410000000000004,,,,41.699999999999996,0.06999999999999999,5232,514
