CR1H,NUMERO,NSE,CIUDAD,PON_CIUDADES,TIPO_ENTREV,LOCALIDAD_COMUNA,BARRIO,ZONAS,SEXO,GPS_LA,GPS_LO,EDAD,PON,AÑO,TIPO_TRANSPORTE,F1,F1A,F2,F3_1,F4,F5,F6,F6A_AÑOS,F6A_MESES,F7,F8,F11,F12,AG1,AG2,CV1,CV2B_1,CV3_1,CV4,CV5,CO1_1,CO1_2,CO2,CO3_1,CO4,CO4A_SI_1,CO4A_NO_1,CO4B_1,CO8,CO12,CO13,CO14,AL1,AL2,AL5,A2_1,ED1,ED3_1,ED3_2,ED3_3,ED3A_1,ED3A_2,ED3A_3,ED3A_4,ED3D_1,ED3D_2,ED3D_3,ED4,ED4A_12_1,ED4A_3_1,ED4A_45_1,ED5_1,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5A,SA1,SA2,SA2A,SA3,SA3A,SA4,SA5_1,SA6,SA7,SA11,SA12,SA13_1,SP1,SP2,SP3,SP4,SP5,SP6,SP7,SP8,SP8A_1,SP8A_2,SP8A_3,SP9,SP10,VS0,VS0A_12_1,VS0A_3_1,VS0A_45_1,VS2,VS3,VS4,VS4A_12_1,VS4A_3_1,VS4A_45_1,VS5,VS6,VS6A_1,VS7,VS7D_1,VS7D_2,VS7D_3,VS7D_4,VS8,VS9_1,VS10,VS10A,VS10B,VS10F,VS10I,VS11,VS15,VS15A_1,VS16,VS16A,VS16B,VS17,VS17A_SI_1,VS17A_NO_1,VS18,VS18A,VS19,VS20,VS22,VS24,PC1_1,PC1B,PC2_1,PC13A_1,PC3,PC4,PC5,PC6,PC7_1,PC7A,PC8A,PC9,PC10,PC12,PC13,PC14,PC15,PC15A,PC22_1,PC22_2,PC22_3,PC22_4,PC22_5,PC22_6,PC22_7,PC22_8,PC22_9,PC26_1,RC1_1,RC2_1,RC3_1,RC3_2,RC3_3,RC3_4,RC3_5,RC3_6,RC3_7,RC3_8,RC3_9,RC3_10,RC3_11,RC3_12,RC3_14,RC3_15,RC3_16,RC3_32,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_1,RC5_2,RC5_3,RC5_4,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_11,RC5_12,RC5_13,RC5_14,RC5_15,RC5_16,RC5_17,RC5_18,RC5_19,RC5_20,RC5_21,RC5_22,RC5_23,RC5_24,RC5_25,RC5_26,RC5_27,RC5_28,RC5_29,RC5_38,CR1_1,CR1A,CR1B_1,CR1B_2,CR1B_3,CR2,CR3_1,CR3A,CR4,MV1,MV2,MV3,MV4,MV4A_12_1,MV4A_3_1,MV4A_45_1,MV8,MV8A,MV9,MV10,MV12,MV12A,MV12B,MV12C,MV12D,MV12E,MV12F,MV12G,MV12H,MV12I,MV12J,MV12K,MV12L,MV12M,MV12N,MV12O,MV12P,MV12Q,MV13_1,MV13_2,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_11,MV13_12,MV13_13,MV13_14,MV13_24,MV14,MV15,MV15B_PO_1,MV15B_NE_1,EP1,EP1A_12_1,EP1A_3_1,EP1A_45_1,EP5,EP5A_SI_1,EP5A_NO_1,MA4_1,MA2_1,MA2_2,MA2_3,MA2_5,MA2_6,MA2_7,MA2_8,MA2_12,MA2_13,MB2_1,MB2_2,MB2_3,MB2_5,MB2_6,MB2_7,MB2_8,MB2_12,MB2_13,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_12,MA3_17,MA3_18,MA5A,MA12,MA13_1,MA13A,MA13B,MA13C,MA13D,MA13E,MA14,MA14C,MA15,MA15B,MA16,MA17_1,MA18,MC16,MC21_1,MC21_2,MC21_3,MC26_1,MC26_2,MC26_3,GP0A,GP1_43,GP1_44,GP1_45,GP1_46,GP1_47,GP1_48,GP1_49,GP1_50,GP1_51,GP1_661,GP1_662,GP1_663,GP1_664,GP1_665,GP1_666,GP1_667,GP1_668,GP1_669,GP1_670,GP1_671,GP1_672,GP1_673,GP1_674,GP1_675,GP1_676,GP1_677,GP1_678,GP1_679,GP1_680,GP1_681,GP1_682,GP1_683,GP1_684,GP1_685,GP1_686,GP1_687,GP1_688,GP2_43,GP2_44,GP2_45,GP2_46,GP2_47,GP2_48,GP2_49,GP2_50,GP2_51,GP2_661,GP2_662,GP2_663,GP2_664,GP2_665,GP2_666,GP2_667,GP2_668,GP2_669,GP2_670,GP2_671,GP2_672,GP2_673,GP2_674,GP2_675,GP2_676,GP2_677,GP2_678,GP2_679,GP2_680,GP2_681,GP2_682,GP2_683,GP2_684,GP2_685,GP2_686,GP2_687,GP2_688,GP3_1,GP3_2,GP3_3,GP3_4,GP3_5,GP3_6,GP3_7,GP3_8,GP3_9,GP3_10,GP3_11,GP3_12,GP3_13,GP3_14,GP3_15,GP3_16,GP3_17,GP3_18,GP3_19,GP3_20,GP3_21,GP3_22,GP3_23,GP3_24,GP3_25,GP3_26,GP3_27,GP3_28,GP3_29,GP3_30,GP3_31,GP3_32,GP3_33,GP3_43,GP3_44,GP3_45,GP3_46,GP3_47,GP3_48,GP3_49,GP3_50,GP3_51,GP3_661,GP3_662,GP3_663,GP3_688,PR1A_1,PR1A_2,PR1A_3,PR2A_1,PR3A_4,PR3A_5,PR3A_7,PR3A_8,PR3A_9,PR3A_11,PR3A_12,PR3A_13,PR3A_14,PR3A_18,PR3A_19,PR3A_30,PR3A_31,PR3A_32,PR3A_33,PR3A_34,PR3A_35,PR3A_38,PR3A_39,PR3A_42,PR3A_43,PR3A_44,PR3A_75,PR3A_98,PR4A_23,PR4A_27,PR4A_28,PR4A_29,PR4A_31,PR4A_34,PR4A_35,PR4A_93,PR4A_94,GG1,GG2,GG3,GG3A_123_1,GG3A_45_1,GG4,GG5,GG6,GG6A,GG6B,GG7,GG7A,GG8,GG9,CC1A_1,CC1,CC2,CC2A,CC4_1,CC5,CC6_1,CC6_2,CC6_3,CC6_4,CC7,CC8,CC9
5891240,4510,estrato 2,bucaramanga metropolitana,1.095414806,1,,,piedecuesta,masculino,707.136.554.900.088,-731.649.543.940.107,de 36 a 45 anos,0.858268637,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,intructor,instrutor,vive en [ciudad],20,3,1,,,,buen camino,3,3,,,3,3,,,ha mejorado algo,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,,1,2,3,,2,,,,,5,5,5,,,4,5,5,,,,,,4,,,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,4,4,4,,,,4,arrendada,no tenemos la capacidad economica suficiente para pagar la cuota inicial,4,,,,,4,existencia de pandillas,,,,,,3,2,,,,,,,,media,,3,2,,,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,,,,,,,,organizaciones religiosas,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,2,5,3,3,,,,5,3,3,,,,3,3,,,5,3,4,4,3,3,4,4,3,4,4,,,,,3,2,2,2,3,3,,,2,2,2,2,,,4,4,,,2,,,,,,,,ninguna,,,,,4,ninguna,,4,trabaja fuera de casa,2,moto [propia/ particular],,,,,sigue igual,2,,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,3,,5,3,3,5,3,,3,5,3,5,3,,4,,,,4,,,ya se puede caminar por los andenes tranquilamente/ hay mas seguridad,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,2,3,2,2,3,4,4,,,,,,desconecta los electrodomesticos cuando no estan en uso,2,2,1,1,1,3,,no conoce,,2,,,,,,,,,,2,1,1,3,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,,5,3,5,5,4,3,,,,,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",movilidad vial [y transporte publico],"medio ambiente [, contaminacion y cambio climatico]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree poco,,,sigue igual,,,,,no ha escuchado,,,,,,,,,si sabe,si lo conoce,1
5937280,4511,estrato 1,bucaramanga metropolitana,0.605321563,1,,,piedecuesta,masculino,705.943.174.205.355,-731.582.601.665.345,de 46 a 55 anos,0.474275599,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,independiente,comerciante,vive en [ciudad],10,3,1,,,,mal camino,3,4,,,3,2,,,sigue igual,,2,,,,,,,,2,,,,1,0,2,0,2,2,2,1,,,,4,,,,,,,,,,,1,1,,4,2,3,,2,,,,,4,2,2,,,3,5,3,,,,,,3,,hay inseguridad/ vandalismo,,1,3,1,,,,3,propia pagada,,3,,,,,3,se presentan muchos atracos callejeros/ robos,,,,,,2,2,,,,,,,,alta,,2,1,,,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,,,,,,,,ninguna,,,1,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,2,3,3,2,,,,2,2,2,,,,2,3,,,3,3,2,3,2,2,3,3,2,3,2,,,,,2,2,2,3,3,3,,,2,2,3,2,,,2,3,,,2,,,,,,,,ninguna,,,,,3,ninguna,,3,trabaja fuera de casa,2,moto [propia/ particular],,,,,sigue igual,2,,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,2,,1,3,3,3,1,,3,2,3,3,2,,3,,,,3,,los andenes/ las vias publicas estan llenos de huecos/ deterioradas,,,,,"la contaminacion del agua: rios, quebradas/bahia, cienagas, canos y lagunas",,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,,,,,,desconecta los electrodomesticos cuando no estan en uso,1,1,1,1,1,2,,conoce poco,,5,inundacion,,,,,,,,,2,1,1,3,3,3,1,3,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,2,,2,2,,,,,calidad y acceso a servicios de salud,calidad y acceso a la educacion,generacion de empleo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,no cree,,,ha aumentado algo,,,,,no ha escuchado,,,,,,,,,si sabe,si lo conoce,2
5946875,4512,estrato 1,bucaramanga metropolitana,0.605321563,1,,,piedecuesta,masculino,707.228.737.705.792,-731.656.391.577.342,de 46 a 55 anos,0.474275599,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,insependiente,construvcion,vive en [ciudad],1,2,1,,,,buen camino,3,4,,,5,3,,,sigue igual,,2,,,,,,,,2,,,,1,0,1,0,2,2,2,2,,,,5,,,,,,,,,,,2,,,,,,,1,,,,,4,4,4,,,4,4,,,,,,,4,,,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,3,4,2,,,,2,propia pagada,,4,,,,,5,hay trafico de drogas,,,,,,3,2,,,,,,,,alta,,2,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,la junta de accion comunal de su barrio,,3,3,4,3,,,,3,3,3,,,,3,3,,,4,4,4,2,3,4,4,3,3,4,3,,,,,4,3,2,4,3,3,,,2,2,3,1,,,3,4,,,3,,,,,,,,cine,,,,,3,ninguna,,3,trabaja fuera de casa,1,bus/ [buseta/ ejecutivo],4,,,,empeoro algo,2,,,la tardanza en la frecuencia de pasada de las rutas del metrolinea y la congestion de sus buses.,,,,,,,,,,,,,,,,,,4,,3,2,3,3,3,,4,4,3,4,4,,3,,,,3,,no hay suficiente espacio publico/ es muy estrecho,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,3,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,2,2,2,2,2,,conoce algo,,4,inundacion,,,,,,,,,5,1,1,1,1,1,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,5,4,5,1,4,,,,,movilidad vial [y transporte publico],generacion de empleo,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree algo,,,sigue igual,,,,,no ha escuchado,,,,,,,,,si sabe,no lo conoce,2
5836243,4681,estrato 3,bucaramanga metropolitana,0.709964587,1,,,piedecuesta,masculino,706.135.536.822.587,-731.671.966.431.988,mas de 55 anos,0.556264472,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,nimgumo,latonero,vive en [ciudad],25,0,1,,,,buen camino,5,5,,,2,2,,,ha mejorado algo,,2,,,,,,,,2,,,,1,0,1,0,2,2,2,2,,,,4,,,,,,,,,,,1,1,,5,1,1,,2,,,,,3,3,3,,,3,3,,,,,,,3,,las dificultades de transporte,,3,3,4,,,,3,arrendada,no le interesa tener casa propia,3,,,,,3,se presentan muchos atracos callejeros/ robos,,,,,,3,2,,,,,,,,media,,3,2,,,organizarse con otras personas afectadas y firmar peticiones o cartas,,,,,,,,organizaciones ambientales,,,2,,2,,,,,,,,,,,,,,,ninguna,,4,3,2,3,,,,2,2,2,,,,2,3,,,3,4,2,4,3,4,3,4,3,3,3,,,,,2,3,2,3,3,2,,,2,3,3,3,,,3,3,,,2,,,,,,,,ninguna,,,,,4,ninguna,,3,trabaja fuera de casa,1,bicicleta,5,,,,sigue igual,2,,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,3,,3,4,2,2,2,,3,3,3,3,4,,3,,,,3,,hay mucha suciedad,,,,,el reciclaje,,,,,,,,,,,,,,,,,,,2,2,2,2,1,3,2,,,,,,desconecta los electrodomesticos cuando no estan en uso,1,1,2,1,1,3,,conoce algo,,2,,,,,,,,,,5,2,3,3,1,1,1,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,4,4,4,,,,,,,,calidad y acceso a la educacion,oferta y precio de la vivienda,atencion a poblacion vulnerable [y pobre],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree algo,,,sigue igual,,,,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
5969718,5e3,estrato 3,bucaramanga metropolitana,0.712313383,2,,,giron,femenino,699.689.227.670.804,-730.578.600.305.758,de 46 a 55 anos,0.432330572,2013,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,ninguna,ama de casa,vive en [ciudad],20,0,1,,,,buen camino,4,4,,,2,2,,,ha mejorado algo,,2,,,,,,,,2,,,,1,1,1,0,1,2,2,1,,,,3,,,,,,,,,,,2,,,,,,,2,,,,,4,4,4,,,4,4,4,,,,,,3,,hay inseguridad/ vandalismo,,4,3,3,,,,3,propia pagada,,5,,,,,2,se presentan muchos atracos callejeros/ robos,,,,,,3,2,,,,,,,,alta,,3,2,,,organizarse con otras personas afectadas y firmar peticiones o cartas,,,,,,,,organizaciones religiosas,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,3,4,3,4,,,,3,2,4,,,,3,3,,,5,4,5,4,4,3,3,3,2,3,4,,,,,3,3,2,2,3,4,,,3,4,3,4,,,2,2,,,2,,,,,,,,ferias y exposiciones,,,,,4,"practicar algun deporte/ actividad fisica[, sin incluir ciclovia]",,3,es responsable de la casa,,,,,,,sigue igual,1,mejor servicio que el de buses y busetas,,el tiempo de espera en las transferencias,,,,,,,,,,,,,,,,,,2,,3,4,4,4,2,,4,3,4,4,3,,4,,,,4,,,el espacio publico es amplio,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,3,3,3,2,3,3,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,1,2,2,2,4,,conoce algo,,5,terremoto,,,,,,,,,3,1,3,3,3,3,1,1,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,4,4,,,,,,,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",generacion de empleo,"parques, zonas verdes y otros espacios publicos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia algo,3,,,,,cree algo,,,ha aumentado mucho,,el gobierno nacional,,,si ha escuchado,1,1,,3,,,,,no sabe / no responde,,1
5969969,5001,estrato 3,bucaramanga metropolitana,1.268303043,1,,,giron,masculino,699.677.345.951.276,-730.568.349.754.315,de 26 a 35 anos,0.769782225,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,taxsur,conductor,vive en [ciudad],6,0,1,,,,buen camino,5,5,,,5,5,,,ha mejorado mucho,,2,,,,,,,,2,,,,1,0,1,0,2,2,2,2,,,,4,,,,,,,,,,,2,,,,,,,1,,,,,4,5,5,,,5,5,5,,,,,,4,,,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,3,5,5,,,,5,arrendada,falta de recursos economicos,4,,,,,5,ninguno,,,,,,4,2,,,,,,,,media,,4,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,4,5,5,5,,,,5,4,5,,,,5,4,,,5,5,5,5,5,5,5,5,5,5,5,,,,,5,5,5,4,4,4,,,5,5,3,5,,,5,5,,,5,,,,,,,,cine,,,,,5,ir a parques,,5,trabaja fuera de casa,1,taxi,5,,,,empeoro mucho,1,peor servicio que el de buses y busetas,,genera trancones/ congestion,,,,,,,,,,,,,,,,,,5,,5,3,3,4,3,,3,4,3,5,4,,3,,,,3,,no hay suficiente espacio publico/ es muy estrecho,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,3,3,4,4,3,3,,,,,,desconecta los electrodomesticos cuando no estan en uso,1,1,2,2,1,4,,conoce suficiente,,2,,,,,,,,,,4,1,3,3,3,1,1,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,4,4,,,,,,,,movilidad vial [y transporte publico],"medio ambiente [, contaminacion y cambio climatico]",calidad y acceso a la educacion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree algo,,,sigue igual,,,,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
5970518,5002,estrato 3,bucaramanga metropolitana,0.969211071,2,,,giron,femenino,699.699.046.375.312,-730.581.083.463.993,mas de 55 anos,0.588251726,2013,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,ninguna,ama de casa,vive en [ciudad],6,0,1,,,,buen camino,5,5,,,3,5,,,ha empeorado mucho,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,,1,2,5,,1,,,,,5,4,5,,,5,5,,,,,,,5,,,tiene buenos vecinos/ gente amable/ colaboradores,4,5,4,,,,4,propia pagada,,5,,,,,4,ninguno,,,,,,5,2,,,,,,,,baja,,5,2,,,ninguna,,,,,,,,organizaciones religiosas,,,1,,1,,,,,,,,,,,,,,,la policia,,3,4,3,3,,,,4,3,4,,,,3,3,,,5,5,5,5,5,3,3,4,3,3,3,,,,,5,4,3,5,5,5,,,5,5,3,5,,,5,5,,,5,,,,,,,,leer periodicos/ revistas/libros,,,,,5,"practicar algun deporte/ actividad fisica[, sin incluir ciclovia]",,3,es responsable de la casa,,,,,,,empeoro mucho,2,,,el limitado numero de rutas troncales y alimentadoras.,,,,,,,,,,,,,,,,,,2,,3,3,3,3,3,,5,3,3,4,3,,3,,,,3,,no hay suficiente espacio publico/ es muy estrecho,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,2,2,4,2,2,2,2,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,1,2,1,2,1,,no conoce,,4,terremoto,,,,,,,,,1,3,3,3,3,3,3,1,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,4,,,,,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",generacion de empleo,"parques, zonas verdes y otros espacios publicos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia,5,,,,,cree algo,,,sigue igual,,"las entidades de la rama judicial, como la fiscalia general de la nacion y las altas cortes",,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
5970936,5003,estrato 3,bucaramanga metropolitana,1.40134534,3,,,giron,femenino,699.725.899.592.085,-730.577.648.414.022,de 26 a 35 anos,0.850530746,2013,,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",mujer,1,ninguno,arbato,teleoperadora,vive en [ciudad],13,0,1,,,,buen camino,4,5,,,4,4,,,ha mejorado algo,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,5,5,5,,,4,5,,,,,,,5,,,es tranquilo,5,4,5,,,,5,arrendada,no pudimos acceder a un credito de vivienda,5,,,,,4,indigencia,,,,,,5,1,piedecuesta,atraco - raponazo - robo,de celular,,2,,falta de confianza en las autoridades de seguridad,alta,,4,2,,,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,las universidades,,3,4,4,3,,,,4,3,4,,,,4,4,,,4,4,3,3,4,3,3,3,3,3,3,,,,,4,4,3,4,4,3,,,4,3,3,5,,,4,4,,,4,,,,,,,,ninguna,,,,,5,ir a parques,,5,trabaja fuera de casa,1,bus de la empresa/ entidad educativa,,,,,empeoro mucho,1,igual servicio que el de buses y busetas,,el limitado numero de rutas troncales y alimentadoras.,,,,,,,,,,,,,,,,,,5,,5,4,5,3,5,,4,5,4,5,4,,4,,,,3,,los andenes/ las vias publicas estan llenos de huecos/ deterioradas,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,4,4,5,5,5,4,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,1,2,2,2,4,,conoce suficiente,,4,tempestad,,,,,,,,,1,1,1,1,3,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,,4,4,4,4,4,,,,,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",oferta y precio de la vivienda,atencion a poblacion vulnerable [y pobre],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,no confia nada,1,,,,,no cree,,,sigue igual,,"los entes de control del gobierno nacional: contraloria general, procuraduria",,,no ha escuchado,,,,,,,,,si sabe,no lo conoce,2
5971240,5004,estrato 3,bucaramanga metropolitana,1.688200299,3,,,giron,femenino,699.635.043.735.632,-73.058.470.487.462,de 18 a 25 anos,1.024634128,2013,,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",mujer,1,ninguno,independiente,comerciante,vive en [ciudad],20,0,1,,,,buen camino,3,4,,,3,3,,,ha mejorado mucho,,2,,,,,,,,2,,,,1,2,0,0,2,2,2,2,,,,4,,,,,,,,,,,1,1,,1,2,3,,1,,,,,4,4,4,,,3,4,4,,,,,,4,,,tiene buen transporte/ buenas rutas,4,4,2,,,,2,arrendada,"no encontramos viviendas para la venta, que podamos comprar",3,,,,,3,drogadiccion,,,,,,1,2,,,,,,,,alta,,2,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,las universidades,,2,3,3,3,,,,3,2,3,,,,3,3,,,3,3,4,4,2,3,3,3,2,3,2,,,,,2,2,3,3,4,2,,,2,3,2,3,,,3,4,,,3,,,,,,,,teatro,,,,,2,participar en la ciclovia,,2,trabaja en casa,,,,,,,sigue igual,1,igual servicio que el de buses y busetas,,no hay donde recargar/ es dificil conseguir donde recargar la tarjeta,,,,,,,,,,,,,,,,,,2,,2,3,2,1,1,,3,2,2,2,2,,3,,,,4,,,se ha recuperado el espacio publico,,,,la arborizacion y zonas verdes de la ciudad,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,,,,,,desconecta los electrodomesticos cuando no estan en uso,2,1,2,2,2,3,,no conoce,,3,tempestad,,,,,,,,,1,2,1,1,1,1,2,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,3,3,3,2,3,2,2,,,,,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",calidad y acceso a servicios de salud,calidad y acceso a la educacion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia poco,2,,,,,cree poco,,,ha aumentado algo,,"los entes de control del [distrito/ municipio/ ciudad]: personeria, contraloria [y veeduria distrital]",,,si ha escuchado,2,1,,3,,,,,no sabe / no responde,,2
5971459,5005,estrato 3,bucaramanga metropolitana,1.527924284,3,,,giron,masculino,699.660.089.693.809,-730.581.752.503.411,de 18 a 25 anos,0.927356409,2013,,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",hombre,1,ninguno,ninguna,estudiante,vive en [ciudad],18,0,1,,,,buen camino,4,4,,,3,3,,,ha mejorado algo,,2,,,,,,,,2,,,,1,0,3,0,2,2,2,2,,,,4,,,,,,,,,,,1,1,,1,2,4,,2,,,,,4,4,4,,,4,4,3,,,,,,5,,,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,4,3,3,,,,4,propia pagada,,5,,,,,4,hay trafico de drogas,,,,,,3,2,,,,,,,,media,,3,2,,,organizarse con otras personas afectadas y firmar peticiones o cartas,,,,,,,,organizaciones religiosas,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,3,3,3,4,,,,4,3,4,,,,4,3,,,4,4,4,4,3,3,4,4,3,3,3,,,,,3,2,2,3,3,2,,,3,3,2,3,,,3,3,,,3,,,,,,,,cine,,,,,4,"actividades deportivas como espectador, sin incluir por television",,4,estudia,3,[transmilenio/ metro/ metrolinea/ megabus/ mio],3,,,,sigue igual,1,mejor servicio que el de buses y busetas,,sobrecupo,,,,,,,,,,,,,,,,,,4,,4,4,4,3,4,,3,3,3,3,3,,3,,,,3,,los andenes/ las vias publicas estan llenos de huecos/ deterioradas,,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,4,3,3,3,4,3,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,1,2,2,2,3,,conoce poco,,3,inundacion,,,,,,,,,2,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,atencion a poblacion vulnerable [y pobre],calidad y cobertura de los servicios publicos,"parques, zonas verdes y otros espacios publicos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,2,,,,,cree algo,,,sigue igual,,"los entes de control del [distrito/ municipio/ ciudad]: personeria, contraloria [y veeduria distrital]",,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
