NUMERO,NSE,CIUDAD,TIPO_ENTREV,LOCALIDAD_COMUNA,ZONAS,SEXO,GPS_LA,GPS_LO,EDAD,PON,AÑO,F1,F2,F3_1,F4,F5,F6,F6A_AÑOS,F6A_MESES,F7,AG1,AG2,CV0,CV1,CV4,CV5,CO2,CO3_1,CO4,CO4A_SI_1,CO4A_NO_1,CO4B_1,CO19,CO21,CO21A,CO22,CO23,CO24,CO25,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4,ED4A,ED5_1,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5A,SA1,SA2,SA2A,SA3,SA3A,SA3G,SA4,SA5_1,SA6,SA6A,SA8,SA11,SA12,SA13_1,SP1,SP2,SP3,SP5,SP6,SP7,SP8,SP11,SP12,VS0,VS0A_12_1,VS0A_3_1,VS0A_45_1,VS2,VS3,VS4,VS5,VS5A_45_1,VS6,VS6A_1,VS7,VS7A_12_1,VS7A_3_1,VS7A_45_1,VS7B,VS7C_1,VS8,VS9_1,VS10,VS10B,VS11,VS15,VS16,VS16A,VS16B,VS17,VS17A_SI_1,VS17A_NO_1,VS18,VS19,VS22,VS23,PC1_1,PC2_1,PC3,PC7_1,PC13,PC14,PC15,RC1_1,RC3_1,RC3_2,RC3_3,RC3_4,RC3_5,RC3_6,RC3_8,RC3_9,RC3_10,RC3_14,RC3_15,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_3,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_17,RC5_18,RC5_19,RC5_20,RC5_21,RC5_23,RC5_24,CR1_1,CR1A,CR2,CR3_1,CR4,COM1_1,COM2,COM3,MV1,MV1A,MV2,MV3,MV4,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_11,MV13_12,MV13_13,MV13_14,MV14,MV16,MV32,EP1,MA4_1,MA3A,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13_1,MA14,MA15,MA16,MA17_1,GP0_1,GP0_2,GP0_3,GP1_224,GP1_225,GP1_226,GP1_227,GP1_228,GP1_229,GP1_230,GP1_231,GP1_232,GP1_233,GP1_234,GP1_235,GP1_236,GP1_237,GP1_238,GP1_239,GP1_240,GP1_241,GP1_242,GP1_243,GP1_244,GP1_551,GP1_552,GP2_224,GP2_225,GP2_226,GP2_227,GP2_228,GP2_229,GP2_230,GP2_231,GP2_232,GP2_233,GP2_234,GP2_235,GP2_236,GP2_237,GP2_238,GP2_239,GP2_240,GP2_241,GP2_242,GP2_243,GP2_244,GP2_551,GP2_552,GP3_224,GP3_225,GP3_226,GP3_227,GP3_228,GP3_229,GP3_230,GP3_231,GP3_232,GP3_233,GP3_234,GP3_235,GP3_236,GP3_237,GP3_238,GP3_239,GP3_240,GP3_241,GP3_242,PR1_1,PR1A_1,PR1A_2,PR1A_3,PR2A_1,GG1,GG2,GG3,GG3A_123_1,GG3A_45_1,GG4,GG6,GG7,GG8,CC1,CC2,CC2A,CC5,CC6H,CC7A,CC10A,CC12_1,MG1A_1,MG1A_2,MG1A_3,MG1A_4,MG1A_5,MG1A_6,MG1A_7,MG1A_8
10326,estrato 2,yumbo,2,comuna 4,zona 3,femenino,358.732.447,-76.489.855.181,mas de 55 anos,0.678316109,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],40,0,2,2,5,5,5,1,1,5,fallecio uno de los principales sostenes economicos de la familia,2,NA,tengo donde vivir/ tengo techo/ tengo vivienda,NA,NA,NA,NA,NA,NA,NA,NA,1,3,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,2,NA,NA,NA,NA,NA,falta de dinero,2,NA,no ha sido visitado,NA,NA,NA,3,5,4,NA,5,5,NA,costosos,totalmente en desacuerdo,5,NA,NA,tiene buenos vecinos/ gente amable/ colaboradores,5,5,NA,2,NA,familiar,no hemos podido contar con un subsidio de vivienda,5,NA,NA,el sector es tranquilo,2,NA,5,ninguno,ninguna,1,5,2,NA,NA,NA,NA,NA,NA,NA,2,NA,1,ninguna,ninguna,NA,organizaciones ambientales,NA,NA,NA,ninguna,2,5,5,3,1,3,5,1,3,1,5,5,1,1,1,5,5,5,1,5,4,5,5,4,5,5,5,5,5,5,5,2,5,5,5,5,5,5,5,5,5,visitar monumentos/ sitios historicos,NA,4,ninguna,5,emisora,inoportuna/no la recibe a tiempo,muy buena,esta desempleado(a),NA,NA,NA,NA,NA,5,2,3,3,5,4,1,5,4,5,3,1,mejoro algo,normal,1,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,NA,1,1,1,1,1,1,1,NA,NA,1,1,5,inundacion,calidad y cobertura de la salud,atencion a poblaciones vulnerables y pobres,transparencia y lucha contra la corrupcion,3,1,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,1,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,ninguno,3,NA,NA,NA,NA,1,NA,ha aumentado algo,NA,1,2,2,1,NA,si sabe,3,estar pendientes de las necesidades de los barrios,1,2,1,2,1,1,2,2
10327,estrato 2,yumbo,2,comuna 4,zona 3,femenino,3.587.187.044,-76.489.953.684,mas de 55 anos,0.678316109,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],40,0,1,2,3,10,5,4,3,3,NA,1,por la falta de dinero/ el dinero no alcanza para cubrir las necesidades,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,2,NA,NA,3,NA,1,NA,no ha sido visitado,NA,NA,NA,5,5,5,NA,5,5,NA,muy costosos,totalmente de acuerdo,5,NA,NA,es tranquilo,5,5,5,5,NA,propia pagada,NA,5,NA,NA,es comoda/ acogedora/ agradable para vivir,2,NA,4,existencia de pandillas,mayor numero de policias,2,3,2,NA,NA,NA,NA,NA,NA,3,3,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,la alcaldia [mayor/ municipal/ distrital],4,5,5,5,4,3,4,5,4,4,4,5,4,4,5,5,5,4,5,4,4,4,4,4,4,3,4,4,5,4,4,5,5,4,4,4,4,4,4,5,5,ninguna,NA,5,ninguna,5,television,oportuna/la recibe a tiempo,4,es responsable de la casa,NA,NA,NA,NA,NA,4,5,4,3,2,4,4,4,4,5,3,4,mejoro mucho,normal,4,la congestion vehicular,NA,2,2,3,4,4,3,3,NA,NA,2,3,2,NA,"mejorar la oferta cultural, deportiva y recreativa",arreglo de vias y obras publicas,atencion a poblaciones vulnerables y pobres,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,3,3,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,4,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,3,NA,NA,NA,NA,NA,NA,ninguno,2,no confia nada,2,por falta de concertacion con la gente,NA,2,NA,ha disminuido algo,NA,1,NA,NA,NA,NA,si sabe,4,mejorar la seguridad / hay muchos robos / muertes,2,2,2,2,2,2,2,2
10328,estrato 2,yumbo,2,comuna 4,zona 3,femenino,3.588.087.106,-76.489.347.406,mas de 55 anos,0.678316109,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],50,0,1,1,5,8,5,5,3,3,NA,2,NA,no falta la comida,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,3,NA,NA,3,NA,1,NA,no ha sido visitado,NA,NA,NA,5,5,5,NA,5,5,NA,muy costosos,de acuerdo,5,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,5,5,5,5,NA,familiar,no pudimos acceder a un credito de vivienda,5,NA,NA,es comoda/ acogedora/ agradable para vivir,2,NA,5,intolerancia/ problemas entre vecinos/ rinas,toque de queda para los menores,2,3,1,atraco - robo a residencias,NA,NA,2,NA,falta de confianza en las autoridades de seguridad,NA,3,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,ninguna,3,3,3,5,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,visitar museos/ galerias/ bibliotecas[/ casas culturales],NA,5,aerobicos / aero rumba,5,television,oportuna/la recibe a tiempo,muy buena,es responsable de la casa,NA,NA,NA,NA,NA,4,4,4,4,4,4,4,4,4,4,4,4,mejoro mucho,economico,5,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,NA,5,5,5,5,5,5,5,NA,NA,3,3,5,inundacion,mejoramiento de la oferta de vivienda,proteccion a la ninez y la familia,"parques, zonas verdes y otros espacios publicos",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,ninguno,2,2,2,por falta de concertacion con la gente,NA,2,NA,3,"las entidades de la rama judicial, como la fiscalia general de la nacion y las altas cortes",1,2,2,4,NA,si sabe,5,mejorar la seguridad / hay muchos robos / muertes,1,1,1,1,1,1,1,1
10329,estrato 2,yumbo,2,comuna 4,zona 3,femenino,3.587.089.681,-76.489.765.314,mas de 55 anos,0.678316109,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],9,0,1,2,5,10,5,5,1,1,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,5,NA,NA,3,NA,1,NA,no ha sido visitado,NA,NA,NA,5,5,5,NA,5,5,5,costosos,totalmente de acuerdo,5,NA,NA,es tranquilo,5,5,5,5,NA,familiar,no pudimos acceder a un credito de vivienda,5,NA,NA,es bonita,2,NA,5,ninguno,mayor iluminacion de las calles,2,5,2,NA,NA,NA,NA,NA,NA,5,5,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,ninguna,5,3,5,5,3,5,5,1,5,1,3,5,5,5,5,5,1,1,3,5,5,1,5,1,1,1,5,5,5,5,1,5,1,3,1,5,5,5,5,5,3,ninguna,NA,5,visitar centros comerciales,5,television,oportuna/la recibe a tiempo,3,esta desempleado(a),NA,NA,NA,NA,NA,3,1,3,1,5,3,2,5,3,3,5,3,mejoro algo,normal,5,la calidad del aire en la ciudad,NA,2,2,2,2,2,2,2,NA,NA,1,3,5,inundacion,generacion de empleo,calidad y cobertura de la educacion,calidad y cobertura de la salud,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,ninguno,2,no confia nada,1,porque no ha cumplido con lo prometido en su programa de gobierno,NA,1,NA,3,NA,1,NA,NA,NA,NA,si sabe,1,desarrollo de zonas verdes / medio ambiente,1,2,2,2,2,2,1,2
10330,estrato 2,yumbo,3,comuna 4,zona 3,femenino,3.586.299.205,-76.490.002.991,mas de 55 anos,0.678316109,2013,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,NA,NA,vive en [ciudad],43,0,3,1,5,5,5,1,5,2,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,3,NA,NA,4,NA,1,NA,no ha sido visitado,NA,NA,NA,4,4,5,NA,5,5,NA,costosos,totalmente de acuerdo,5,NA,NA,es tranquilo,5,5,5,4,NA,familiar,no hemos podido contar con un subsidio de vivienda,4,NA,NA,es grande/ tiene buenos espacios/ las habitaciones son amplias,2,NA,1,existencia de pandillas,mayor capacidad de reaccion de las autoridades,1,1,1,atraco - robo a residencias,NA,NA,2,NA,falta de confianza en las autoridades de seguridad,5,1,NA,1,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",2,asociaciones deportivas,NA,NA,NA,emcali,3,1,1,5,1,2,5,3,1,1,1,3,3,5,3,5,5,5,3,3,3,5,5,5,5,1,1,3,1,5,1,5,1,1,5,3,5,5,1,3,4,encuentro nacional de danzas,NA,5,visitar centros comerciales,5,television,oportuna/la recibe a tiempo,muy buena,es responsable de la casa,NA,NA,NA,NA,NA,5,5,5,4,1,4,5,5,5,5,5,1,mejoro mucho,normal,4,la arborizacion y zonas verdes de la ciudad,NA,1,1,5,1,5,1,1,NA,NA,5,1,5,terremoto,"seguridad, orden publico y control de delincuencia",proteccion a la ninez y la familia,"parques, zonas verdes y otros espacios publicos",3,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,NA,NA,NA,NA,NA,5,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,5,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,vivienda de interes social,3,NA,NA,NA,NA,5,NA,ha disminuido algo,los medios de comunicacion,1,1,2,5,NA,si sabe,3,mejorar la seguridad / hay muchos robos / muertes,2,2,2,2,2,2,2,2
10331,estrato 2,yumbo,1,comuna 4,zona 3,masculino,358.686.158,-76.489.960.207,mas de 55 anos,0.722902767,2013,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,NA,NA,vive en [ciudad],40,0,4,2,5,6,5,3,1,4,por discapacidad no puede trabajar,1,no tiene empleo,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,5,NA,NA,5,NA,2,NA,no ha sido visitado,NA,NA,NA,5,1,5,NA,5,5,NA,costosos,totalmente de acuerdo,4,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,5,5,NA,5,NA,propia pagada,NA,5,NA,NA,es propia,2,NA,5,hay trafico de drogas,un cai en el barrio,1,1,1,atraco - raponazo - robo,documentos/ billetera,NA,1,otro. ?cual?,NA,4,3,NA,1,organizarse con otras personas afectadas y firmar peticiones o cartas,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",2,ninguna,NA,NA,NA,ninguna,5,5,3,5,5,2,5,5,5,1,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,5,5,5,5,5,5,5,5,5,encuentro nacional de danzas,NA,5,ir a parques,5,conversaciones con otras personas,oportuna/la recibe a tiempo,muy buena,esta desempleado(a),NA,NA,NA,NA,NA,1,1,3,1,1,1,2,1,3,1,2,3,mejoro mucho,normal,2,el reciclaje,NA,1,1,2,5,3,1,1,NA,NA,1,3,5,inundacion,"mejorar la oferta cultural, deportiva y recreativa",arreglo de vias y obras publicas,justicia mas fuerte contra los criminales,1,2,3,1,3,3,3,2,3,3,3,3,1,1,1,1,1,2,1,NA,NA,NA,NA,5,1,NA,5,NA,NA,NA,2,NA,NA,NA,NA,5,5,5,5,5,3,5,NA,NA,NA,NA,5,2,NA,5,NA,NA,NA,2,NA,NA,NA,NA,5,5,5,5,5,3,5,NA,NA,NA,NA,vivienda de interes social,3,NA,NA,NA,NA,3,NA,ha disminuido algo,los medios de comunicacion,1,1,1,3,NA,si sabe,2,buscar el bienestar de la comunidad,2,2,2,2,2,2,2,2
10332,estrato 2,yumbo,1,comuna 4,zona 3,masculino,358.733.017,-76.489.876.053,mas de 55 anos,0.722902767,2013,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,NA,NA,vive en [ciudad],40,0,1,1,5,5,4,4,3,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,3,NA,NA,4,NA,1,NA,no ha sido visitado,NA,NA,NA,5,4,5,NA,5,5,NA,muy costosos,de acuerdo,4,NA,NA,tiene buenos vecinos/ gente amable/ colaboradores,5,5,5,5,NA,propia pagada,NA,4,NA,NA,es comoda/ acogedora/ agradable para vivir,2,NA,3,se presentan muchos atracos callejeros/ robos,mayor numero de policias,2,3,1,atraco - robo a residencias,NA,NA,1,los delitos deben denunciarse,NA,3,3,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,la alcaldia [mayor/ municipal/ distrital],4,3,3,4,1,2,4,3,4,4,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,2,4,4,3,3,4,4,3,4,2,3,3,3,2,3,4,ninguna,NA,3,ninguna,NA,conversaciones con otras personas,inoportuna/no la recibe a tiempo,3,es responsable de la casa,NA,NA,NA,NA,NA,3,3,1,3,3,2,2,3,2,2,3,4,mejoro mucho,normal,4,la congestion vehicular,NA,2,2,2,5,3,4,5,NA,NA,2,2,3,terremoto,"seguridad, orden publico y control de delincuencia",drogadiccion y venta de drogas,generacion de empleo,3,1,3,3,3,3,3,3,3,3,3,3,1,3,3,1,3,1,1,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,4,NA,4,4,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,4,NA,4,3,NA,NA,NA,NA,vivienda de interes social,3,NA,NA,NA,NA,3,NA,ha disminuido algo,NA,1,2,1,2,NA,si sabe,3,mejorar los problemas de drogas,2,2,2,2,2,2,2,2
10333,estrato 2,yumbo,3,comuna 4,zona 3,femenino,3.587.146.528,-76.490.512.881,de 36 a 45 anos,0.996177638,2013,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,NA,NA,vive en [ciudad],40,0,4,2,5,3,5,2,1,5,uno o mas miembros de la familia han perdido su empleo/ inestabilidad laboral,2,NA,tengo salud/ tengo seguro medico,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,1,0,3,0,2,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,2,NA,NA,1,NA,2,NA,no ha sido visitado,NA,NA,NA,1,1,3,NA,2,5,1,muy costosos,totalmente de acuerdo,5,NA,NA,tiene buenos vecinos/ gente amable/ colaboradores,4,5,NA,1,NA,familiar,no tenemos la capacidad economica suficiente para pagar la cuota inicial,5,NA,NA,es comoda/ acogedora/ agradable para vivir,2,NA,5,se presentan muchos atracos callejeros/ robos,un cai en el barrio,1,1,1,atraco - raponazo - robo,"objetos personales (anillos, cadena, reloj, aretes)",NA,1,los delitos deben denunciarse,NA,5,1,NA,1,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,firmado cartas de apoyo,2,ninguna,NA,NA,NA,ninguna,1,1,1,5,1,1,5,1,1,1,1,1,1,1,1,1,3,1,3,1,3,1,3,5,5,5,5,5,5,1,5,5,1,5,5,5,5,5,5,5,5,semana de la municipalidad,NA,5,"actividades deportivas como espectador, sin incluir por television",4,emisora,inoportuna/no la recibe a tiempo,2,esta desempleado(a),NA,NA,NA,NA,NA,1,1,1,1,1,1,1,1,1,1,1,1,mejoro mucho,costoso,1,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,NA,1,1,1,1,1,1,1,NA,NA,1,1,5,inundacion,generacion de empleo,calidad y cobertura de la educacion,calidad y cobertura de la salud,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,1,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,5,5,NA,1,NA,NA,NA,NA,ninguno,2,no confia nada,1,porque no ha cumplido con lo prometido en su programa de gobierno,NA,1,NA,ha aumentado mucho,"las entidades de la rama judicial, como la fiscalia general de la nacion y las altas cortes",1,2,1,1,NA,si sabe,5,desarrollo de zonas verdes / medio ambiente,1,1,2,1,1,1,1,1
10334,estrato 2,yumbo,1,comuna 4,zona 3,masculino,3.587.160.384,-76.490.580.585,mas de 55 anos,0.722902767,2013,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,NA,NA,vive en [ciudad],56,0,1,1,5,10,5,5,5,2,NA,1,faltan muchas cosas para vivir mejor,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA,NA,5,NA,1,NA,no ha sido visitado,NA,NA,NA,5,5,5,NA,5,5,NA,economicos,totalmente de acuerdo,5,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,5,5,5,5,NA,propia pagada,NA,5,NA,NA,es comoda/ acogedora/ agradable para vivir,2,NA,5,ninguno,mayor numero de policias,2,3,2,NA,NA,NA,NA,NA,NA,3,5,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,la alcaldia [mayor/ municipal/ distrital],5,5,5,5,5,5,5,5,5,5,1,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,3,5,5,5,5,4,1,5,5,5,5,5,3,5,5,ninguna,NA,5,ninguna,5,television,oportuna/la recibe a tiempo,muy buena,es responsable de la casa,NA,NA,NA,NA,NA,5,5,5,5,5,5,5,5,5,5,5,5,mejoro mucho,muy economico,5,la arborizacion y zonas verdes de la ciudad,NA,1,1,2,5,1,1,1,NA,NA,5,4,5,terremoto,generacion de empleo,calidad y cobertura de la educacion,calidad y cobertura de la salud,3,1,3,3,3,3,3,3,3,3,3,3,3,1,3,3,1,1,1,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,5,5,5,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,5,5,5,NA,NA,NA,NA,vivienda de interes social,1,5,5,NA,por eficiente comunicacion con la administracion [municipal/ distrital],5,NA,ha disminuido algo,el concejo de [ciudad],1,NA,NA,NA,NA,si sabe,5,mejorar los parques,2,2,2,2,2,2,2,2
10335,estrato 2,yumbo,2,comuna 4,zona 3,femenino,358.715.415,-76.490.598.405,de 26 a 35 anos,1.230885977,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],1,0,4,1,5,10,5,5,3,2,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,1,2,0,0,5,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA,NA,5,NA,1,NA,no ha sido visitado,NA,NA,NA,5,5,5,NA,5,5,NA,aceptable,totalmente de acuerdo,5,NA,NA,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,5,4,NA,5,NA,arrendada,tiene casa propia pero no vive en ella,5,NA,NA,es comoda/ acogedora/ agradable para vivir,2,NA,5,viciosos / drogadictos /borrachos,mayor capacidad de reaccion de las autoridades,2,4,1,atraco - raponazo - robo,dinero,NA,2,NA,no tiene necesidad,3,5,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,ninguna,1,1,1,3,1,1,1,1,5,1,3,2,1,1,1,5,1,3,1,1,2,1,5,1,3,1,3,1,5,5,1,1,5,5,3,5,5,5,3,5,5,ninguna,NA,5,ninguna,5,emisora,inoportuna/no la recibe a tiempo,muy buena,esta desempleado(a),NA,NA,NA,NA,NA,5,5,5,5,5,5,5,5,5,5,5,4,mejoro algo,normal,4,la congestion vehicular,NA,1,1,1,5,1,5,1,NA,NA,1,1,5,inundacion,generacion de empleo,calidad y cobertura de la educacion,atencion a poblaciones vulnerables y pobres,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,5,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,5,NA,NA,NA,NA,accesibilidad de personas con discapacidad en espacios y transporte publico,3,NA,NA,NA,NA,3,NA,3,el gobierno nacional,1,NA,NA,NA,NA,no sabe / no responde,NA,mas atencion para los jovenes / ninos,2,2,2,1,2,2,2,2
10336,estrato 2,yumbo,2,comuna 4,zona 3,femenino,3.587.430.417,-76.490.450.433,de 36 a 45 anos,0.996177638,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],5,0,5,1,1,8,4,2,2,4,algun negocio quebro/ no va como se esperaba,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,1,0,0,1,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,6,NA,NA,1,NA,2,NA,no ha sido visitado,NA,NA,NA,2,2,5,NA,5,5,NA,muy costosos,totalmente de acuerdo,4,NA,NA,tiene mucha inseguridad,2,2,1,5,NA,arrendada,no tenemos la capacidad economica suficiente para pagar la cuota inicial,5,NA,NA,es comoda/ acogedora/ agradable para vivir,2,NA,2,existencia de pandillas,un cai en el barrio,1,1,1,extorsion o vacuna,NA,NA,1,para recibir ayuda,NA,4,1,NA,1,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",2,ninguna,NA,NA,NA,ninguna,2,2,1,1,3,1,2,3,2,2,2,3,1,5,3,3,1,1,3,5,3,5,3,1,2,1,1,1,1,3,2,1,1,2,1,1,1,1,1,1,1,conciertos,NA,4,ninguna,3,prensa escrita local; periodicos locales,oportuna/la recibe a tiempo,2,trabaja fuera de casa,trabaja o estudia en yumbo,1,moto [propia/ particular],NA,NA,3,1,2,3,1,2,2,3,2,2,1,3,mejoro mucho,economico,2,la congestion vehicular,NA,3,1,3,3,4,4,4,NA,NA,2,4,3,inundacion,generacion de empleo,calidad y cobertura de la salud,mejoramiento de la oferta de vivienda,1,2,1,1,3,3,3,2,3,3,3,3,3,1,2,3,3,1,1,NA,NA,NA,NA,4,2,3,3,NA,NA,NA,2,NA,NA,NA,NA,NA,2,1,NA,NA,2,3,NA,NA,NA,NA,4,2,2,3,NA,NA,NA,2,NA,NA,NA,NA,NA,3,2,NA,NA,1,3,NA,NA,NA,NA,ninguno,1,3,3,porque no ha cumplido con lo prometido en su programa de gobierno,NA,3,NA,3,las veedurias ciudadanas,1,1,1,3,NA,si sabe,3,mejorar el alumbrado / electricidad,2,2,2,2,2,2,1,2
